longitude,lat,station_type,system_name,station_number,minyear,station_name,river_name
97.18333,31.18333,1,SW China,1,1947,Chang Du(Lan Er),Lan Cang Jiang
99.38333,25.83333,1,SW China,4,1947,Jiu Zhou,Lan Cang Jiang
100.46667,24.6,1,SW China,5,1947,Ga Jiu,Lan Cang Jiang
101.06667,21.88333,1,SW China,6,1947,Yun Jing Hong,Lan Cang Jiang
100,25.65,1,SW China,8,1947,Yang Zhuang Ping,Yang Bi Jiang
100.41667,21.95,1,SW China,11,1947,Meng Hai,Liu Sha He
96.2,30.88333,1,SW China,13,1947,Jia Yu Qiao,Nu Jiang
99.15,25.1,1,SW China,15,1947,Dao Jie Ba,Nu Jiang
99.3,25.58333,1,SW China,29,1947,Gong Guo Qiao(1),Lan Cang Jiang
99.33333333,25.95,1,SW China,30,1960,San Jia Cun,Bi Jiang
99.41666667,23.38333333,1,SW China,32,1960,Meng Sheng,Nan Bi He
99.63333333,27.16666667,1,SW China,35,1960,Tang Shang,Yong Chun He
100.1,25.6,1,SW China,43,1960,Si Shi Li Qiao,Xi Er He
100.7,23.5,1,SW China,49,1960,Jing Gu,Jing Gu Da He
96.2,32.3,1,SW China,55,1961,Xiang Da(2),Za Qu He
98.81666667,28.81666667,1,SW China,57,1961,Liu Tong Jiang,Lan Cang Jiang
99.36666667,24.08333333,1,SW China,58,1961,Yong Kang(2),Yong Kang He
100.7,22.88333333,1,SW China,70,1963,San Ke Zhuang,Pu Er He
100.2,25.61666667,1,SW China,75,1967,Tian Sheng Qiao,Xi Er He
101.55,21.43333333,1,SW China,77,1965,Man La Sa,Nan La He
97.96666667,24.7,1,SW China,84,1979,La He Lian,Da Ying Jiang
98.26667,24.68333,1,SW China,85,1947,Xia La Xian,Da Ying Jiang
100.0166667,25.35,1,SW China,86,1970,Tian Kou,Hei Hui Jiang
101.5,23.35,1,SW China,87,1947,Zhong Ai Qiao,Bu Gu Jiang
101.9,22.96666667,1,SW China,88,1960,Da Qiao,Si Nan Jiang
103.3,22.65,1,SW China,89,1960,Xiao He Gou,Jin Ping He
104.28333,23.45,1,SW China,90,1947,Long Tan Zhai,Pan Long He
104.7666667,22.95,1,SW China,91,1960,Tian Bao,Pan Long He
98.98333333,23.85,1,SW China,92,1960,Feng Wei Ba,Nan Peng He
99.23333333,23.68333333,1,SW China,93,1960,Gu Lao He,Nan Ding He
99.56666667,22.26666667,1,SW China,94,1960,Meng Lian(2),Nan Lei He
98.8,24.43333333,1,SW China,95,1981,Chao Yang,Su Pa He
99.4,25,1,SW China,96,1976,Bing Ma,Dong He
99.36666667,24.08333333,1,SW China,97,1963,Ke Jie(2),Ku Ke He
98.25,24.43333333,1,SW China,98,1960,Ma Li Ba(4),Nan Wan He
98.43333,24,1,SW China,99,1947,Ga Zhong,Long Chuan Jiang
98.83333333,24.63333333,1,SW China,100,1960,Teng Chong Qiao,Long Chuan Jiang
100.5666667,25.1,1,SW China,101,1960,Da Dong Yong,Zha Jiang
102.26667,24.66667,1,SW China,102,1947,Shui Gou,Pa He
102.15,23.63333,1,SW China,103,1947,Yuan Jiang,Yuan Jiang
102.0166667,24.48333333,1,SW China,104,1975,Mu Gou,Pa He
103.26667,23,1,SW China,105,1947,Lv Shui He,Lv Shui He
103.55,22.85,1,SW China,106,1947,Man Hao,Yuan Jiang
103.55,22.85,1,SW China,107,1947,Man Hao(Wei Shui),Dian Chang Wei Shui Qu
103.45,23.03333333,1,SW China,108,1960,Zuo Bei Wu,Lv Shui He
104.05,22.65,1,SW China,109,1960,Nan Xi Jie,Nan Xi He
99.36666667,25.9,1,SW China,110,1987,Yun Long,Bi Jiang
100.21667,25.63333,1,SW China,111,1947,Xia Guan,Xi Er He
100.4166667,21.8,1,SW China,112,1976,La Da Meng,Nan Xi He
100.3166667,25.21666667,1,SW China,113,1960,Xi Zao Tang,Xi He
100.4833333,25.25,1,SW China,114,1980,Li Shu Yuan Shui Ku,Pi Ci He
100.4833333,25.25,1,SW China,115,1980,Li Shu Yuan Shui Ku(He Dao),Pi Ci He
100.4833333,25.25,1,SW China,116,1980,Li Shu Yuan Shui Ku(Bei Qu),Bei Gan Qu
100.4833333,25.25,1,SW China,117,1976,Li Shu Yuan,Pi Ci He
100.4833333,25.25,1,SW China,118,1980,Li Shu Yuan Shui Ku(Nan Qu),Nan Gan Qu
100.4833333,25.25,1,SW China,119,1984,Li Shu Yuan Shui Ku(Yi Hong Dao),Yi Hong Dao
100.5333333,25.28333333,1,SW China,120,1976,Dong Wu Yi,Pi Xiong He
100.5333333,25.28333333,1,SW China,121,1976,Dong Wu Yi(Wu Yi Gou),Wu Yi Da Gou
100.5833333,25.2,1,SW China,122,1971,Ju Li,Pi Xiong He
101.2666667,24.48333333,1,SW China,123,1985,Yu Zhuang He,Yu Zhuang He
101.2666667,24.48333333,1,SW China,124,1987,Yu Zhuang He,Yu Zhuang He
101.5166667,24.51666667,1,SW China,125,1976,Xiao Long Tan,Ma Long He
101.7166667,24.28333333,1,SW China,126,1960,Da Ma Lang,Yuan Jiang
101.9333333,23.53333333,1,SW China,128,1960,Man Sha Tian(Yin),Yin Shui Gou
102.25,24.45,1,SW China,129,1960,Ya Le,Lv Zhi Jiang
102.1,25.16666667,1,SW China,130,1960,Dong Hu Cun,Xing Xiu Jiang
102.05,25.15,1,SW China,131,1960,Dong Hu Cun,Xing Xiu Jiang
102.08333,25.6,1,SW China,132,1947,San Jia Chang,Lv Zhi Jiang
101.9333333,23.53333333,1,SW China,133,1960,Ma Mu,Shun Dian He
